propref ,addr1 ,addr2 ,addr3 ,addr4 ,postcode,rv ,vo_propdescrip ,account_holder1 ,account_holder2 ,liable_from 
013960007110Z6 ,7 BURNT ASH ROAD ,LEE ,LONDON , ,SE12 8RG,4100,SHOP AND PREMISES ,SHOP WITHOUT PACKAGING LIMITED , ,25.07.2018 
087480358B00ZB ,358B VERDANT LANE ,LONDON , , ,SE6 1TP ,11000,SHOP AND PREMISES ,SHOPPING POINT LTD , ,07.01.2018 
002760005270Z7 ,UNIT 5 APOLLO BUSINESS CENTRE ,TRUNDLEYS ROAD ,DEPTFORD ,LONDON ,SE8 5JE ,36250,WORKSHOP AND PREMISES ,SHORE WORKS LIMITED , ,01.08.2022 
0094800SG000Z2 ,SHURGARD ,BLACKHORSE ROAD ,LONDON , ,SE8 5HY ,495000,WAREHOUSE AND PREMISES ,SHURGARD UK LIMITED , ,09.12.2017 
055160051630Z8 ,SHURGARD ,51 TO 63 MALHAM ROAD ,LONDON , ,SE23 1AH,53500,WAREHOUSE AND PREMISES ,SHURGARD UK LIMITED , ,15.04.2019 
7.94401E+12,119 TO 121 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1HH,228000,WAREHOUSE AND PREMISES ,SHURGARD UK LTD , ,01.11.2017 
2.52002E+12,157 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3NU ,12000,SHOP AND PREMISES ,SI PROPERTY & MANAGEMENT LTD , ,01.11.2021 
015206617CP193 ,CAR PARKING SPACE 19 ,CANNON WHARF BUSINESS CENTRE ,PELL STREET ,LONDON ,SE8 5EN ,600,CAR PARKING SPACE AND PREMISES ,SICH LTD , ,01.10.2020 
012680301110Z6 ,301 BROCKLEY ROAD ,BROCKLEY ,LONDON , ,SE4 2QZ ,13250,SHOP AND PREMISES ,SIDS PLUMBING & HEATING ,SUPPLIES LTD ,01.04.2000 
5.09601E+12,53 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5NS,11500,SHOP & PREMISES ,SIERRA BLU FASHION LTD , ,30.10.2022 
072960177181Z6 ,177 TO 179 RUSHEY GREEN ,LONDON , , ,SE6 4BD ,33000,BAR AND PREMISES ,SILKS ENTERPRISES LIMITED , ,04.01.2021 
072960122000Z3 ,122 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4HQ ,36750,SHOP AND PREMISES ,SILVER & GOLD LTD ,TRADING AS HUNTER GOLD ,11.11.2020 
077440000576Z2 ,DEPTFORD REACH ,64 SPEEDWELL STREET ,DEPTFORD ,LONDON ,SE8 4AT ,15750,COMMUNITY CENTRE AND PREMISES ,SILVERCROW LIMITED , ,29.09.2023 
051720230R00Z7 ,R O 230 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JU,5700,Warehouse and Premises ,SILVERFORCE LIMITED , ,03.11.2022 
022270A19FTA09 ,UNIT A19 FUEL TANK ,BUSINESS CENTRE A ,CREATIVE ROAD ,LONDON ,SE8 3LE ,5600,OFFICES OFFICE AND PREMISES ,SIMILAR IDEAS LIMITED , ,03.05.2022 
051640068111Z9 ,68 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 5JH,33250,SHOP AND PREMISES ,SIMON BETHEL SOLICITORS LIMITED , ,30.07.2018 
9.14001E+12,10 WILLOW WAY ,SYDENHAM ,LONDON , ,SE26 4QX,15000,WAREHOUSE AND PREMISES ,SIMPLY DELICIOUS CAKES & ,PASTRIES LIMITED ,20.07.2021 
025200079380Z3 ,79 DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 4AA ,11500,CAFE AND PREMISES ,SINGAM FAST FOOD LTD ,T/A KING'Z CHICKEN N GRILL ,02.02.2023 
8.372E+12,10 THE PARADE ,UPPER BROCKLEY ROAD ,BROCKLEY ,LONDON ,SE4 1SX ,7500,SHOP AND PREMISES ,SIZZER CINAMMON LIMITED , ,01.09.2015 
030800406080Z9 ,406 TO 408 EVELYN STREET ,LONDON , , ,SE8 5QL ,10000,LAND USED FOR CAR SALES ,SK MOTOR GROUP LTD , ,01.04.2017 
0710800SK000Z9 ,SKY KIOSK AT EAST MALL ,LEWISHAM SHOPPING CENTRE ,LONDON , ,SE13 7HB,32250,KIOSK AND PREMISES ,SKY UK LIMITED , ,01.04.2018 
2.67202E+12,198 DRAKEFELL ROAD ,BROCKLEY ,LONDON , ,SE4 2DS ,79500,WAREHOUSE AND PREMISES ,SKYLINE ROOFING LTD , ,01.04.2000 
025160032388Z1 ,THE BIRDS NEST ,32 DEPTFORD CHURCH STREET ,DEPTFORD ,LONDON ,SE8 4RZ ,41000,PUBLIC HOUSE AND PREMISES ,SLAUGHTERHOUSE LANE LIMITED , ,21.11.2019 
1.52066E+12,UNIT 309 CANNON WHARF BUSINESS CTRE,PELL STREET ,LONDON , ,SE8 5EN ,5900,BUSINESS UNIT AND PREMISES ,SLAYEDBYBAILEY LTD , ,28.09.2022 
1.26802E+12,21 BROCKLEY CROSS ,BROCKLEY ,LONDON , ,SE4 2AB ,4600,STORE AND PREMISES ,SMART LX LTD , ,19.10.2018 
079360309110ZB ,309 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1JB,10750,SHOP AND PREMISES ,SMART MARKET LTD ,,22.12.2021 
071000003111Z1 ,3 LEWISHAM CENTRE ,RIVERDALE ,LEWISHAM ,LONDON ,SE13 7EP,28000,SHOP AND PREMISES ,SMIGGLE UK LIMITED , ,09.02.2018 
058400054363Z6 ,54 MICHELDEVER ROAD ,LEE ,LONDON , ,SE12 8LU,22250,SURGERY AND PREMISES ,SMILE IMPRESSIONS LIMITED , ,01.06.2008 
2.76004E+11,UNIT 4 APOLLO BUSINESS CENTRE ,TRUNDLEYS ROAD ,DEPTFORD ,LONDON ,SE8 5JE ,33000,WORKSHOP AND PREMISES ,SMITH & BROCK LTD , ,30.11.2018 
02528000100Z0A ,UNIT 1 DEPTFORD TRADING ESTATE ,BLACKHORSE ROAD ,LONDON , ,SE8 5HY ,305000,Warehouse and Premises ,SMITH & BROCK LTD , ,23.11.2021 
087400001111Z2 ,1 VERDANT LANE ,CATFORD ,LONDON , ,SE6 1JB ,15000,SHOP AND PREMISES ,SMITH TOOL TRADERS LTD ,,18.01.2022 
024240033000Z6 ,33 DARTMOUTH ROAD ,LONDON , , ,SE23 3HN,17000,HAIRDRESSING SALON AND PREMISES ,SMODDY SHARP OF LONDON LIMITED , ,12.10.2017 
012640133111ZA ,133 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1NJ,8900,TAKE AWAY FOOD SHOP AND PREMISES ,SMOKEY YARD LTD , ,13.12.2022 
079360329110Z7 ,329 STANSTEAD ROAD ,CATFORD ,LONDON , ,SE6 4UE ,7500,SHOP AND PREMISES ,SMOKING SNAKES TATTOO LTD , ,02.03.2023 
063800023270Z3 ,23 ORION BUSINESS CENTRE ,SURREY CANAL ROAD ,NEW CROSS ,LONDON ,SE14 5RT,13750,WORKSHOP AND PREMISES ,SMOOTHFLOW WATER TREATMENT ,LIMITED ,13.04.2016 
081400099111Z1 ,99 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5UA,18000,SHOP AND PREMISES ,SNSTEX LTD , ,31.05.2011 
072960000414Z2 ,UNIT 14 4TH FL OLD TOWN HALL ,RUSHEY GREEN ,LONDON , ,SE6 4RU ,5000,OFFICE AND PREMISES ,SO FINE LIMITED , ,01.10.2023 
3.256E+12,UNIT 2 TITAN BUSINESS ESTATE ,FFINCH STREET ,DEPTORD ,LONDON ,SE8 5QA ,11500,WORKSHOP AND PREMISES ,SOCIAL ESPRESSO LTD , ,07.07.2023 
3.256E+12,UNIT 3 TITAN BUSINESS ESTATE ,FFINCH STREET ,DEPTFORD ,LONDON ,SE8 5QA ,12000,WORKSHOP AND PREMISES ,SOCIAL ESPRESSO LTD , ,21.10.2019 
027920034400Z6 ,MOUNT TAI FOODS ,34 TO 40 EASTDOWN PARK ,LONDON , ,SE13 5HS,0,FACTORY AND PREMISES ,SOLIDSPACE EASTDOWN PARK LIMITED, ,11.09.2019 
030040096390Z7 ,UNIT 39 BROCKLEY CROSS ,BUSINESS CENTRE ,ENDWELL ROAD ,LONDON ,SE4 2PD ,18500,OFFICES AND PREMISES ,SOLO SOUND HIRE LIMITED , ,01.07.2022 
0300400962424A ,UNIT 24 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,8300,BUSINESS UNIT AND PREMISES ,SOLO SOUND HIRE LTD , ,01.02.2024 
030040096220Z6 ,UNIT 22 BROCKLEY CROSS ,BUSINESS CENTRE ,ENDWELL ROAD ,LONDON ,SE4 2PD ,9000,BUSINESS UNIT AND PREMISES ,SOLO SOUND HIRE LTD , ,01.06.2020 
03060012A232Z7 ,12A ETON GROVE ,LEWISHAM ,LONDON , ,SE13 5BY,26250,FACTORY AND PREMISES ,SOLOMON PROPERTIES NO 2 LIMITED , ,07.05.2015 
044160003110Z8 ,3 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DX,12250,CAFE AND PREMISES ,SOMA SPACE LTD , ,08.08.2023 
068680000225Z1 ,SOMERVILLE YOUTH AND PLAY PROVISION,260 QUEENS ROAD ,NEW CROSS ,LONDON ,SE14 5HD,20250,YOUTH CENTRE & PREMISES ,SOMERVILLE YOUTH & PLAY ,PROVISION ,01.04.2000 
051720117190Z6 ,117 TO 119 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6AT,58500,SHOP AND PREMISES ,SOMETHING FISHY LIMITED ,,15.10.2016 
060120006000Z5 ,6 MORLEY ROAD ,LEWISHAM ,LONDON , ,SE13 6DQ,37250,DAY NURSERY AND PREMISES ,SOMMERVILLE DAY NURSERY LIMITED , ,05.05.2015 
011960002PT0ZA ,ROOM 2 2 2ND FLR ,BRIGADE HOUSE ,BRIGADE STREET ,LONDON ,SE3 0TW ,3800,OFFICES AND PREMISES ,SONAR FINANCIAL SERVICES LIMITED, ,23.02.2023 
013320236000ZB ,236 BROWNHILL ROAD ,LONDON , , ,SE6 1AU ,10250,SHOP AND PREMISES ,SON'S AUTO ELECTRICS LIMITED , ,06.06.2022 
069160284223Z8 ,UNIT 40 PARKSIDE BUSINESS ESTATE ,ROLT STREET ,DEPTFORD ,LONDON ,SE8 5JB ,6400,WAREHOUSE AND PREMISES ,SO-PL LTD T/A SO PRINT LONDON , ,18.10.2022 
2.36801E+12,OFFICE UNIT 7 AT ,62 TO 72 DALMAIN ROAD ,LONDON , ,SE23 1AT,3400,OFFICE AND PREMISES ,SOUND FITNESS STUDIOS LTD , ,03.09.2019 
4.968E+12,UNIT 11 GEMINI PROJECT ,LANDMANN WAY ,LONDON , ,SE14 5RL,21000,WAREHOUSE AND PREMISES ,SOUND SERVICES LIMITED , ,01.06.2013 
012640009346Z3 ,9 BROCKLEY RISE ,FOREST HILL ,LONDON , ,SE23 1JG,6900,SHOP AND PREMISES ,SOUNDHEART LTD , ,01.04.2011 
4.42001E+12,76 TO 78 HONOR OAK PARK ,FOREST HILL ,LONDON , ,SE23 1DY,30250,RESTAURANT AND PREMISES ,SOURDOUGH ENTERPRISES LTD , ,09.12.2013 
02520144A225Z7 ,144A DEPTFORD HIGH STREET ,DEPTFORD ,LONDON , ,SE8 3PQ ,17000,SHOP AND PREMISES ,SOURDOUGH PIZZA KITCHEN LTD , ,12.01.2022 
061520389225Z4 ,389 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6LA,6300,SHOP AND PREMISES ,SOUTH CITY MARKET LTD , ,26.03.2021 
0615203892ROZB ,REAR OF 389 NEW CROSS ROAD ,LONDON , , ,SE14 6LA,8800,OFFICE AND PREMISES ,SOUTH CITY MARKET LTD , ,12.07.2018 
9.99902E+12,8 TO 12 ELTHAM ROAD ,LEE ,LONDON , ,SE12 8TF,15000,SHOP AND PREMISES ,SOUTH EAST LONDON ARTS NETWORK , ,26.06.2017 
049200059G00Z2 ,59 LADYWELL ROAD ,LADYWELL ,LONDON , ,SE13 7UT,10750,OFFICE AND PREMISES ,SOUTH EAST PSYCHOLOGY CIC , ,29.04.2016 
061520369110Z5 ,369 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 6AT,10500,SHOP AND PREMISES ,SOUTH EASTERN LAUNDERETTES LTD , ,04.04.2008 
3.848E+12,NEW LIND CLINIC ,JAMES LIND HOUSE ,GROVE STREET ,LONDON ,SE8 3QF ,31250,HEALTH CENTRE AND PREMISES ,SOUTH LONDON & MAUDSLEY ,NHS FOUNDATION TRUST ,15.07.2022 
2.11606E+12,59 CORDWELL ROAD ,LEWISHAM ,LONDON , ,SE13 5QY,41500,OFFICES AND PREMISES ,SOUTH LONDON AND MAUDSLEY , ,01.04.2000 
037480091000Z8 ,91 GRANVILLE PARK ,LEWISHAM ,LONDON , ,SE13 7DW,132000,OUTPATIENT CLINIC & PREMISES ,SOUTH LONDON AND MAUDSLEY ,NHS TRUST ,14.05.2015 
006000276000Z7 ,276 BARING ROAD ,LEE ,LONDON , ,SE12 0DS,32750,SURGERY AND PREMISES ,SOUTH LONDON AND MAUDSLEY NHS ,FOUNDATION TRUST ,01.04.2015 
7.75201E+12,62 SPEEDWELL STREET ,DEPTFORD ,LONDON , ,SE8 4AT ,35500,HEALTH CENTRE AND PREMISES ,SOUTH LONDON AND MAUDSLEY NHS ,FOUNDATION TRUST ,13.08.2003 
7.704E+12,LEE MENTAL HEALTH ADVISORY CENTRE ,1 SOUTHBROOK ROAD ,LEE ,LONDON ,SE12 8LH,13250,HEALTH CENTRE AND PREMISES ,SOUTH LONDON AND MAUDSLEY NHS ,FOUNDATION TRUST ,01.04.2000 
5.18401E+12,78 LEWISHAM PARK ,LEWISHAM ,LONDON , ,SE13 6QJ,78500,SURGERY AND PREMISES ,SOUTH LONDON AND MAUDSLEY TRUST , ,01.04.2000 
025120040111Z8 ,40 DEPTFORD BROADWAY ,DEPTFORD ,LONDON , ,SE8 4PQ ,9400,SHOP AND PREMISES ,SOUTH LONDON AUTO PAINTS LIMITED, ,01.01.2008 
0133201131150A ,113 TO 115 BROWNHILL ROAD ,CATFORD ,LONDON , ,SE6 2HF ,23250,SHOP AND PREMISES ,SOUTH LONDON ESTATE LTD , ,01.04.2006 
6.388E+12,16 ORION BUSINESS CENTRE ,SURREY CANAL ROAD ,NEW CROSS ,LONDON ,SE14 5RT,14000,WORKSHOP AND PREMISES ,SOUTH LONDON SCENERY LIMITED , ,29.09.2022 
0868000790001B ,REAR OF ,79 UPPER BROCKLEY ROAD ,BROCKLEY ,LONDON ,SE4 1TF ,6700,VEHICLE REPAIR WORKSHOP AND PREMISES ,SOUTHERN EASTERN ANTIQUE ,RESTORATION SERVICES LIMITED ,01.09.2002 
00276ABCD00001 ,UNITS A B C AND D APOLLO ,BUSINESS CENTRE ,TRUNDLEYS ROAD ,LONDON ,SE8 5JE ,71500,WORKSHOP AND PREMISES ,SOUTHWARK METALS LTD , ,11.05.2020 
012880037000Z9 ,WEST OFFICES ,37 BROMLEY ROAD ,CATFORD ,LONDON ,SE6 2TS ,2425,OFFICES AND PREMISES ,SOZO HOUSE OF PRAISE , ,01.01.2018 
085240033000Z6 ,33 TO 35 TRANQUIL VALE ,LONDON , , ,SE3 0BU ,42250,SHOP AND PREMISES ,SPACE NK LIMITED ,TRADING AS APOTHECARY ,09.01.2020 
016120008111Z3 ,8 CATFORD BROADWAY ,CATFORD ,LONDON , ,SE6 4SP ,20250,SHOP AND PREMISES ,SPACE8IGHT LIMITED , ,20.01.2023 
051920037110Z2 ,37 TO 39 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PP,54500,SHOP AND PREMISES ,SPARK (GB) LIMITED ,TRADING AS COSTA COFFEE ,19.02.2015 
072960103105Z8 ,103 TO 105 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4AF ,30750,SHOP AND PREMISES ,SPARK (GB) LIMITED ,TRADING AS COSTA COFFEE ,24.09.2014 
016120014111Z8 ,14 TO 15 CATFORD BROADWAY ,CATFORD ,LONDON , ,SE6 4SP ,25500,SHOP AND PREMISES ,SPARK (GB) LIMITED ,TRADING AS COSTA COFFEE ,14.12.2012 
035720001AB0Z5 ,UNITS A AND B MARKET HOUSE ,1 GIFFIN STREET ,LONDON , ,SE8 4RJ ,34750,SHOP AND PREMISES ,SPARK (UK) LIMITED ,TRADING AS COSTA COFFEE ,09.11.2016 
059440019225Z8 ,19 MONTPELIER VALE ,BLACKHEATH ,LONDON , ,SE3 0TA ,36750,SHOP AND PREMISES USED AS SURGERY AND PREMISES ,SPARKLY SMILE LTD , ,01.04.2000 
032560007000Z5 ,UNIT 7 TITAN BUSINESS ESTATE ,FFINCH STREET ,DEPTFORD ,LONDON ,SE8 5QA ,15500,WORKSHOP AND PREMISES ,SPARTAN CREW LTD , ,02.01.2019 
053560009000Z6 ,GND FLR 9 LONDON ROAD ,FOREST HILL ,LONDON , ,SE23 3TW,22250,SHOP AND PREMISES ,SPD ESTATE LIMITED , ,05.04.2019 
061520157380Z3 ,157 NEW CROSS ROAD ,NEW CROSS ,LONDON , ,SE14 5DG,12250,SHOP AND PREMISES ,SPD ESTATE LTD ,TRADING AS WINKWORTH ,31.08.2017 
077080756000S7 ,SPECSAVERS AT SAINSBURYS ,SOUTHEND LANE ,LONDON , ,SE26 4PU,21750,SHOP AND PREMISES ,SPECSAVERS OPTICAL SUPERSTORES ,LIMITED ,16.11.2018 
5.17202E+12,174 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6JL,34750,SHOP AND PREMISES ,SPECSAVERS OPTICAL SUPERSTORES ,LIMITED ,01.04.2000 
072960134000Z3 ,134 RUSHEY GREEN ,CATFORD ,LONDON , ,SE6 4HQ ,36250,SHOP AND PREMISES ,SPECSAVERS OPTICAL SUPERSTORES ,LIMITED ,01.05.2009 
03820001MB11ZB ,1ST FLR UNIT B1 THE ICHTHUS COMPLEX,GROVE CLOSE ,LONDON , ,SE23 2AS,11000,WORKSHOP AND PREMISES ,SPEEDY 675 ENTERPRISES LIMITED , ,01.01.2024 
074000044346Z6 ,44 SANGLEY ROAD ,CATFORD ,LONDON , ,SE6 2JH ,5300,SHOP AND PREMISES ,SPEEDY PRINT SUPPLIES LTD , ,07.11.2023 
029080010112ZA ,UNIT 12 1ST FL ,10 ELIZABETH INDUSTRIAL ESTATE ,JUNO WAY ,LONDON ,SE14 5RW,980,STUDIO AND PREMISES ,SPELLER STUDIO LIMITED , ,01.04.2023 
029680016111Z9 ,16 ELTHAM ROAD ,LEE ,LONDON , ,SE12 8TF,5600,SHOP AND PREMISES ,SPELLING MISTAKES COST LIVES ,LIMITED ,04.02.2016 
050880134380Z4 ,134 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PR,6300,RESTAURANT AND PREMISES ,SPICE OF LEWISHAM LTD , ,28.10.2016 
8.888E+12,23 TRANQUIL VALE ,BLACKHEATH ,LONDON , ,SE3 0BU ,38250,SHOP AND PREMISES ,SPICERHAART PROPERTY SERVICES ,LIMITED ,13.05.2014 
032560010000Z7 ,UNIT 10 TITAN BUSINESS ESTATE ,FFINCH STREET ,DEPTFORD ,LONDON ,SE8 5QA ,15250,WORKSHOP AND PREMISES ,SPIER'S SALADS LTD. , ,13.03.2019 
030800254110Z6 ,254 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5BZ ,6900,SHOP AND PREMISES ,SPLENDID SERVICES LTD , ,28.02.2022 
3.00401E+12,UNIT 13 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,5700,WORKSHOP AND PREMISES ,SPLICE-T LTD , ,01.05.2021 
012320473225Z9 ,473 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PQ ,11750,SHOP AND PREMISES ,SPONGE KITCHENS LTD , ,01.04.2000 
007560033AB006 ,UNIT A AND B PEAR TREE COURT ,33 BELL GREEN ,SYDENHAM ,LONDON ,SE26 4DQ,154000,SHOP AND PREMISES ,SPORTSDIRECT COM RETAIL LTD , ,16.09.2013 
5.332E+12,SPORTS DIRECT ,LOAMPIT VALE ,LONDON , ,SE13 7SN,180000,RETAIL WAREHOUSE AND PREMISES ,SPORTSDIRECT COM RETAIL LTD , ,16.01.2006 
091960001111Z9 ,1 WINSLADE WAY ,CATFORD ,LONDON , ,SE6 4JU ,16000,SHOP & PREMISES ,SPORTSWIFT LIMITED ,T/A CARD FACTORY ,30.06.2017 
071000006111Z4 ,6 LEWISHAM CENTRE ,RIVERDALE ,LEWISHAM ,LONDON ,SE13 7EP,64500,SHOP AND PREMISES ,SPORTSWIFT LTD ,T/A CARD FACTORY ,01.11.2011 
050960090000Z9 ,90 LEE HIGH ROAD ,LEWISHAM ,LONDON , ,SE13 5PT,9900,SHOP AND PREMISES ,SPUTNICK LIMITED , ,01.05.2013 
069360034384Z3 ,34 RANDLESDOWN ROAD ,BELLINGHAM ,LONDON , ,SE6 3BT ,12250,SHOP AND PREMISES ,SR & SK LIMITED , ,24.09.2017 
015206617306Z1 ,UNIT 306 CANNON WHARF BUSINESS CTRE,PELL STREET ,DEPTFORD ,LONDON ,SE8 5EN ,5800,BUSINESS UNIT AND PREMISES ,SRAM & MRAM TECHNOLOGIES LIMITED, ,15.06.2022 
050480039225Z3 ,MARVELS LANE BOYS CLUB ,BALDERS RISE ,LE MAY AVENUE ,LONDON ,SE12 9PF,24750,COMMUNITY CENTRE AND PREMISES ,SRG CAPITAL LIMITED , ,14.02.2020 
051720406408BB ,406 TO 408B LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6LJ,13250,SHOP USED AS STUDIO AND PREMISES ,SRI MATHA SHRUTHI LAYA ,KSHETHRRAM ,23.07.2013 
051720406408A6 ,406 TO 408A LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6LJ,17000,SHOP AND PREMISES ,SRI MATHA SHRUTHI LAYA ,KSHETHRRAM ,23.07.2013 
043320018A00Z1 ,18A HOLBEACH ROAD ,LONDON , , ,SE6 4TW ,4050,CULTURAL CENTRE & PREMISES ,SRI VEL MURUGAN AALAYAM TRUST , ,01.03.2018 
051920152142Z7 ,152 TO 154 LEWISHAM WAY ,NEW CROSS ,LONDON , ,SE14 6PD,15750,SHOP AND PREMISES ,SS1 PROPERTY LTD , ,29.04.2021 
4.968E+12,UNIT 12 GEMINI PROJECT ,LANDMANN WAY ,NEW CROSS ,LONDON ,SE14 5RL,21000,WAREHOUSE AND PREMISES ,SSL INSTALLATIONS LTD , ,29.04.2022 
4.968E+12,DEPTFORD RECYCLING CENTRE ,LANDMANN WAY ,LONDON , ,SE14 5RS,50500,STORE AND PREMISES ,SSSI LTD , ,01.08.2018 
077880000261Z6 ,ST BARTHOLOMEWS C OF E PRIMARY ,THE PEAK ,SYDENHAM ,LONDON ,SE26 4LJ,106000,SCHOOL AND PREMISES ,ST BARTHOLOMEWS CE PRIMARY ,SCHOOL ,01.04.2000 
051520020110ZA ,113 TO 115 LEWISHAM HIGH STREET ,LEWISHAM ,LONDON , ,SE13 6AT,62000,SHOP AND PREMISES ,ST CHRISTOPHERS HOSPICE , ,21.08.2019 
012880479380ZA ,479 BROMLEY ROAD ,BROMLEY ,KENT , ,BR1 4PQ ,15500,SHOP AND PREMISES ,ST CHRISTOPHERS HOSPICE , ,01.04.2000 
0888800006292A ,270 KIRKDALE ,SYDENHAM ,LONDON , ,SE26 4RS,11000,SHOP AND PREMISES ,ST CHRISTOPHERS HOSPICE TR LTD , ,01.04.2000 
000000000225Z5 ,PRIVATE BANK SPORTS CLUB ,CATFORD ROAD ,CATFORD ,LONDON ,SE6 4SW ,255000,SOCCER CENTRE & PREMISES ,ST DUNSTANS COLLEGE EDUCATION ,FOUNDATION ,12.04.2012 
079360000261ZA ,ST DUNSTANS COLLEGE ,STANSTEAD ROAD ,CATFORD ,LONDON ,SE6 4UE ,830000,SCHOOL AND PREMISES ,ST DUNSTANS EDUCATIONAL ,FOUNDATION ,01.04.2000 
066720071261ZB ,ST GEORGES CE PRIMARY SCHOOL ,71 TO 87 PERRY VALE ,FOREST HILL ,LONDON ,SE23 2NE,50500,SCHOOL AND PREMISES ,ST GEORGES CE PRIMARY SCHOOL , ,01.05.2018 
9.99907E+12,11 TO 15 ST JAMES ,LONDON , , ,SE14 6AD,11750,HALL AND PREMISES ,ST JAMES AND NEW CROSS ,GATEWAY TRUST LTD ,01.09.2017 
078280000225Z6 ,ST JAMES HATCHAM C OF E PRIMARY SCH,ST JAMES ,NEW CROSS ,LONDON ,SE14 6AD,40250,SCHOOL AND PREMISES ,ST JAMES HATCHAM CE PRIMARY ,SCHOOL ,01.04.2000 
078600000000Z3 ,ST MATTHEW ACADEMY ,ST JOSEPHS VALE ,BLACKHEATH ,LONDON ,SE3 0XX ,670000,ACADEMY AND PREMISES ,ST MATTHEW ACADEMY , ,24.02.2008 
3.08002E+12,190 EVELYN STREET ,DEPTFORD ,LONDON , ,SE8 5DB ,10250,COMMUNITY CENTRE AND PREMISES ,ST NICOLAS AND ST LUKE IN THE ,DIOCESE OF SOUTHWARK ,31.08.2021 
3.00401E+12,UNIT 06 BROCKLEY CROSS BUSINESS CTR,96 ENDWELL ROAD ,BROCKLEY ,LONDON ,SE4 2PD ,5300,OFFICES AND PREMISES ,ST PETER RECRUITMENT AGENCY LTD , ,02.11.2009 
3.00401E+12,CAR PARKING SPACE 06 ,BROCKLEY CROSS BUSINESS CTRE ,96 ENDWELL ROAD ,LONDON ,SE4 2PD ,600,CAR PARKING SPACE AND PREMISES ,ST PETER RECRUITMENT AGENCY LTD , ,02.11.2009 
5.356E+12,1ST AND 2ND FLRS ,10 TO 12 LONDON ROAD ,LONDON , ,SE23 3HF,19000,OFFICES AND PREMISES ,ST PROJECTS* 2 LIMITED , ,25.10.2017 
051640173261Z5 ,ST SAVIOURS PRIMARY SCHOOL ,10 BONFIELD ROAD ,LEWISHAM ,LONDON ,SE13 6AL,29500,SCHOOL AND PREMISES ,ST SAVIOUR'S PRIMARY SCHOOL , ,01.04.2000 
024240008000Z6 ,8 DARTMOUTH ROAD ,FOREST HILL ,LONDON , ,SE23 3XU,10500,SHOP & PREMISES ,STAG & BOW LIMITED , ,21.09.2010 
079360260225Z7 ,260 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1DD,19500,COMMUNITY CENTRE AND PREMISES ,STANSTEAD LODGE SENIOR CLUB LTD , ,01.04.2000 
7.94401E+12,138 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1BX,13250,SURGERY AND PREMISES ,STANSTEAD ROAD DENTAL PRACTICE ,LIMITED ,30.09.2019 
079360311346Z5 ,311 STANSTEAD ROAD ,FOREST HILL ,LONDON , ,SE23 1JB,8700,SHOP & PREMISES ,STANSTEAD WINE LIMITED , ,01.04.2018 
079560024111Z3 ,24 STAPLEHURST ROAD ,LEWISHAM ,LONDON , ,SE13 5NB,9400,BETTING SHOP AND PREMISES ,STAPLEHURST INVESTMENTS HITHER ,GREEN LIMITED ,07.09.2022 
079560024270Z8 ,REAR OF 24 STAPLEHURST ROAD ,LEWISHAM ,LONDON , ,SE13 5NB,4350,WORKSHOP AND PREMISES ,STAPLEHURST INVESTMENTS HITHER ,GREEN LTD ,07.09.2022 
061600263SB0Z3 ,STARBUCKS AT J SAINSBURY ,263 NEW CROSS ROAD ,LONDON , ,SE14 5UQ,37500,Shop and Premises ,STARBUCKS COFFEE COMPANY ,UK LIMITED ,26.07.2022 
081400012227Z6 ,10 TO 12 SYDENHAM ROAD ,SYDENHAM ,LONDON , ,SE26 5QW,32250,Shop and Premises ,STARBUCKS COFFEE COMPANY (UK) ,LIMITED ,07.10.2022 
